"Weiter forschen: Merkmal","Nachname, Taufnamen","Geburtsdatum","Geburtsort","Heiratsdatum","Heiratsort","Partner-Name","Sterbedatum","Sterbeort"
"[Züssow] KB Ahrenshagen Konfirmation Johann Joachim Köhn","Köhn,  Johann Joachim","15 Aug 1801","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","18 Apr 1847","Pantlitz, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Christine Maria Möller","8 Jan 1850","Behrenshagen, Ribnitz-Damgarten, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland"
"[Züssow] KB Ahrenshagen Konfirmation Johann Joachim Köhn","Köhn,  Johann Joachim","15 Aug 1801","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","22 Okt 1829","Pantlitz, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Anna Elisabeth Jörs","8 Jan 1850","Behrenshagen, Ribnitz-Damgarten, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland"
"[Züssow] KB Ahrenshagen Konfirmation Lucia Maria Köhn","Köhn,  Lucia Maria","","","","","","",""
"[Züssow] KB Register Ahrenshagen Taufen 8.4.1765 Köhn Schulz?","Köhn,  Hans JOACHIM","","","12 Nov 1762","Ahrenshagen, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Anna Magdalena  Schultz","24 Jul 1773","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland"
"[Züssow] Kinder  Johann CHRISTIAN Köhn / Maria Dorothea Boy<br />
im KB Taufen A<br />
gefunden in Register Ahrenshagen<br />
erl:""Köhn, Johann Joachim|Köhn-Boy|15.8.1801|118|""<br />
erl:""Köhn, Lucia Maria|Köhn-Boy|28.10.1804|""<br />
erl:""Köhn, Sophia Elisabeth|Köhn-Boy|24.6.1808|""","Köhn,  Johann CHRISTIAN","18 Jul 1769","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","3 Okt 1800","Pantlitz, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Maria Dorothea  Boy","4 Nov 1808","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland"
"[Züssow] Kinder PETER Friedrich Boy / Maria ELISABETH Pagel","Boy,  PETER Friedrich","26 Mrz 1747","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","5 Nov 1773","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Maria ELISABETH  Pagel","30 Dez 1807","Daskow, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland"
"[Züssow] Kinder von  Hans JOACHIM Köhn / Anna Magdalena Schultz","Köhn,  Hans JOACHIM","","","12 Nov 1762","Ahrenshagen, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Anna Magdalena  Schultz","24 Jul 1773","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland"
"[Züssow] Kinder von Balzer Schulz<br />
>im Register<br />
>Schultz, Margarethe Maria|Schulz|pagels|13.2.1747|3|<br />
>Schultz, Christina Ilsabe|Schulz-Pagels|25.11.1749|9|<br />
>im KB<br />
>Alten:Willershagen d. 13 Febr: <br />
+ Margaretha Maria Schultz??<br />
Eltern <br />
Balthasar Schulz <br />
Sophia Pagels<br />
Taufzeugen<br />
1. Maria ???, Johann<br />
Köhns ???:<br />
2. Anna Margaretha Möllers<br />
3. Ernst Christoffer Vöhmals.<br />
>Item<br />
+ Christina Ilsabe Schultzen<br />
Eltern balthasar Schultz<br />
Sophia Pagels<br />
Tauf:Paten 1. Christina Elisabeth ???<br />
2. Anna Ilsabe ???<br />
3. Hans Jürgen ???","Schultz,  Balzer","","","","","Sophia Pagels","19 Apr 1774","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland"
"[Züssow] Kinder von Hinrich Bey/Catharina Dorothea Ahrens","Bey,  Hinrich","","","","","Catharina Dorothea  Ahrens","",""
"[Züssow] Kirchenbuch Ahrenshagen Sterberegister 1837-1865, S.7 Nr.3.<br />
- Todesursache<br />
","Köhn,  Johann Friedrich Elias","13 Apr 1849","Behrenshagen, Ribnitz-Damgarten, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","17 Feb 1869","Zingst, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Henriette Therese   Conrad","nach 1885 und vor 12 Jun 1891","Elberfeld, Wuppertal, NRW, Deutschland"
"[Züssow] Kirchenbuch Pantlitz Tauf-Register 1745-1851, S.175<br />
- Johann Friedrich Elias ?????<br />
Pantlitz:""Köhn,Johann Friedrich Elias|Köhn-Möller 9./1.|13. 22.4.1849|175|""<br />
- Taufpaten","Köhn,  Johann Friedrich Elias","13 Apr 1849","Behrenshagen, Ribnitz-Damgarten, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","17 Feb 1869","Zingst, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Henriette Therese   Conrad","nach 1885 und vor 12 Jun 1891","Elberfeld, Wuppertal, NRW, Deutschland"
"[Züssow] kirchenvorstand","Köhn,  Johann Friedrich Elias","13 Apr 1849","Behrenshagen, Ribnitz-Damgarten, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","17 Feb 1869","Zingst, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Henriette Therese   Conrad","nach 1885 und vor 12 Jun 1891","Elberfeld, Wuppertal, NRW, Deutschland"
"[Züssow] Lesehilfe KB Ah. Taufen <br />
""S.129|23.|Den 31ten Oktobr. 1804|Christian Köhn ??? in Altenwillershagen.|Maria Dorothea Boyen. 24.11.1883 als Witwe d. + Hermannshg. H?? Arbeitsm. Furth|Lucia Maria 2tes Kind|"" ","Köhn,  Lucia Maria","","","","","","",""
"[Züssow] Maria ELISABETH Pagel<br />
KB Ahrenshagen Register *<br />
KB Pantlitz Register * u. +<br />
","Pagel,  Maria ELISABETH","um 1740","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","5 Nov 1773","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","PETER Friedrich  Boy","30 Jan 1805","Daskow, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland"
"[Züssow] mehr zu  Joh.Chrph. Schroeder / Margar.Fick Köhn","Schroeder,  Joh.Chrph.","","","8 Nov 1776","Ahrenshagen, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Margar.Fick Köhn","",""
"[Züssow] PETER Friedrich Boy<br />
KB Ahrenshagen Register *<br />
KB Panlitz Register +","Boy,  PETER Friedrich","26 Mrz 1747","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","5 Nov 1773","Altenwillershagen,  Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland","Maria ELISABETH  Pagel","30 Dez 1807","Daskow, Ahrenshagen-Daskow, Vorpommern-Rügen, Mecklenburg-Vorpommern, Deutschland"
"[Züssow] Sophia Elisabeth Köhn<br />
KB Ahrenshagen Konfirmation <br />
> 1824<br />
KB Ahrenshagen Register +","Köhn,  Sophia Elisabeth","","","","","","",""
<br />
<b>Warning</b>:  Unknown: write failed: No space left on device (28) in <b>Unknown</b> on line <b>0</b><br />
<br />
<b>Warning</b>:  Unknown: Failed to write session data (files). Please verify that the current setting of session.save_path is correct (/var/lib/php5) in <b>Unknown</b> on line <b>0</b><br />
